"1","CEK","Chelyabinsk","VOZ","Voronezh"
"2","UUS","Yuzhno-Sakhalinsk","SIP","Simferopol"
"3","KGS","Kos","MUC","Munich"
"4","OKJ","Okayama","MOW",
"5","CPH","Copenhagen","HKG","Hong Kong"
"6","CPH","Copenhagen","AGP","Malaga"
"7","DFW","Dallas","MOT","Minot"
"8","ATH","Athens","WAS",
"9","KIV","Chisinau","LU",
"10","LWO","Lviv","VOZ","Voronezh"
"11","YKS","Yakutsk","KG",
"12","BER","Berlin","KOS","Sihanoukville"
"13","BGI","Bridgetown","PUJ","Higuey"
"14","FRA","Frankfurt","BUE",
"15","RIC","Richmond","LAS","Las Vegas"
"16","KUT","Kutaisi","LIS","Lisbon"
"17","FRA","Frankfurt","HRG","Hurghada"
"18","LON",,"SLU","Castries"
"19","EDI","Edinburgh","PAR",
"20","HKT","Phuket","USM","Koh Samui"
"21","SGN","Ho Chi Minh City","RGN","Yangon"
"22","SGC","Surgut","MV",
"23","MEL","Melbourne","LAX","Los Angeles"
"24","BUS","Batumi","IST","Istanbul"
"25","TBS","Tbilisi","KJA","Krasnojarsk"
"26","TBS","Tbilisi","VIE","Vienna"
"27","ARH","Arkhangelsk","BER","Berlin"
"28","ARH","Arkhangelsk","DRS","Dresden"
"29","TBS","Tbilisi","LON",
"30","TBS","Tbilisi","BER","Berlin"
"31","LON",,"BJS",
"32","LON",,"PLS","Providenciales"
"33","SGC","Surgut","CH",
"34","SGC","Surgut","EE",
"35","PBI","West Palm Beach","BOS","Boston"
"36","MAD","Madrid","YVR","Vancouver"
"37","BSB","Brasilia","SSA","Salvador"
"38","KUT","Kutaisi","TBS","Tbilisi"
"39","DUS","Dusseldorf","BJS",
"40","MUC","Munich","ATL","Atlanta"
"41","BCN","Barcelona","BAK",
"42","KUT","Kutaisi","MSQ","Minsk"
"43","SGC","Surgut","KR",
"44","RDU","Raleigh/Durham","HSV","Huntsville"
"45","KUT","Kutaisi","ITH","Ithaca"
"46","HRG","Hurghada","HKT","Phuket"
"47","YKS","Yakutsk","GL",
"48","DEL","New Delhi","ACE","Arrecife"
"49","ARH","Arkhangelsk","HER","Heraklion"
"50","ARH","Arkhangelsk","FRA","Frankfurt"
"51","TBS","Tbilisi","MSQ","Minsk"
"52","ARH","Arkhangelsk","CPH","Copenhagen"
"53","YKS","Yakutsk","GE",
"54","TBS","Tbilisi","ROM",
"55","AAQ","Anapa","HTA","Chita"
"56","ARH","Arkhangelsk","AMM","Amman"
"57","ARH","Arkhangelsk","MUC","Munich"
"58","ARH","Arkhangelsk","BOJ","Bourgas"
"59","ALY","Alexandria","PNH","Phnom Penh"
"60","YKS","Yakutsk","IN",
"61","ARH","Arkhangelsk","VAR","Varna"
"62","CAI","Cairo","RIO",
"63","BOM","Mumbai","ALA","Almaty"
"64","MEH","Mehamn","TLL","Tallinn"
"65","KRK","Krakow","SVX","Ekaterinburg"
"66","HAV","Havana","TIJ","Tijuana"
"67","YKS","Yakutsk","CA",
"68","ARH","Arkhangelsk","SOF","Sofia"
"69","ARH","Arkhangelsk","SGN","Ho Chi Minh City"
"70","ARH","Arkhangelsk","HAM","Hamburg"
"71","ARH","Arkhangelsk","DUS","Dusseldorf"
"72","VNS","Varanasi","RU",
"73","GOI","Goa","NL",
"74","GOI","Goa","IL",
"75","GOI","Goa","MD",
"76","PBI","West Palm Beach","LAS","Las Vegas"
"77","GOI","Goa","EG",
"78","GOI","Goa","IT",
"79","GOI","Goa","SA",
"80","KTL","Kitale","KUF","Samara"
"81","RIX","Riga","LEX","Lexington"
"82","MLA","Gudja","FI",
"83","DLM","Dalaman","MCX","Makhachkala"
"84","SMI","Samos","CPH","Copenhagen"
"85","GOI","Goa","UY",
"86","OSL","Îñëî","MSQ","Minsk"
"87","ARH","Arkhangelsk","GOI","Goa"
"88","MSQ","Minsk","MRU","Plaisance"
"89","TSE","Astana","MSP","Minneapolis"
"90","KIV","Chisinau","LV",
"91","KIV","Chisinau","CA",
"92","YKS","Yakutsk","ES",
"93","YKS","Yakutsk","KZ",
"94","AER","Adler","NNM","Naryan-Mar"
"95","KUT","Kutaisi","LED","St Petersburg"
"96","TBS","Tbilisi","KRR","Krasnodar"
"97","ARH","Arkhangelsk","CAI","Cairo"
"98","ARH","Arkhangelsk","TLV","Tel Aviv Yafo"
"99","ATH","Athens","TLL","Tallinn"
"100","SGC","Surgut","CZ",
"101","SGC","Surgut","FI",
"102","SGC","Surgut","SE",
"103","ARH","Arkhangelsk","MSQ","Minsk"
"104","SIN","Singapore","OVB","Novosibirsk"
"105","GOI","Goa","LK",
"106","GOI","Goa","KZ",
"107","GOI","Goa","MV",
"108","GOI","Goa","GE",
"109","GOI","Goa","ID",
"110","PKC","Petropavlovsk-Kamchats","BNE","Brisbane"
"111","BOJ","Bourgas","LON",
"112","YKS","Yakutsk","GR",
"113","YKS","Yakutsk","IL",
"114","YKS","Yakutsk","CN",
"115","YKS","Yakutsk","SG",
"116","BUE",,"UIO","Quito"
"117","AER","Adler","MOW",
"118","ARH","Arkhangelsk","SUF","Lamezia-terme"
"119","OSL","Îñëî","STR","Stuttgart"
"120","KGL","Kigali","ZNZ","Zanzibar"
"121","STW","Stavropol","TH",
"122","BUR","Burbank","LAS","Las Vegas"
"123","BLL","Billund","AMS","Amsterdam"
"124","NYC",,"PWM","Portland"
"125","TLL","Tallinn","BCN","Barcelona"
"126","MNL","Manila","TAG","Tagbilaran"
"127","KGL","Kigali","KE",
"128","SMI","Samos","ATH","Athens"
"129","DOK","Donetsk","ROM",
