12-21 февраля,19-28 февраля,4-13 марта
Эстосадок,Эстосадок,Адлер
Паттайя,Париж,Прага
Амстердам,Амстердам,Санкт-Петербург
Красная Поляна,Бангкок,Эстосадок
Санкт-Петербург,Паттайя,Паттайя
Прага,Санкт-Петербург,Калининград
Бангкок,Самуи,Бангкок
Москва,Прага,Милан
Адлер,Красная Поляна,Пхукет
Париж,Пхукет,Москва
Нячанг,Адлер,Красная Поляна
Пхукет,Стамбул,Вена
Вена,Москва,Рим
Стамбул,Рим,Париж
Будапешт,Сингапур,Амстердам
Чанг,Вена,Рига
Сочи,Сочи,Барселона
Сингапур,Тюмень,Сочи
Самуи,Венеция,Гонконг
Рим,Барселона,Нячанг
Берлин,Калининград,Стамбул
Барселона,Милан,Дубаи
Нью-Йорк,Нячанг,Сингапур
Калининград,Чанг,Пекин
